Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Handelsplatz;Volumen Handelsplatz;Anteil Volumen (in %);Ausführungen Handelsplatz;Anteil Ausführungen (in %);HatKundenweisung (in %);Auftrag Aggressiv (in %);Auftrag Passiv (in %);Auftrag Anders (in %);Weniger als eine Ausführung pro Tag
55000;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);BTFE;18726761,230000;40,693;1111;31,752;,000;,000;,000;100,000;Nein
55000;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETR;11007529,690000;23,919;979;27,979;4,801;21,042;1,021;77,937;Nein
55000;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XFRA;6590833,580000;14,322;440;12,575;,000;,000;,000;100,000;Nein
55000;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XPAR;6098505,460000;13,252;579;16,548;,173;,000;,000;100,000;Nein
55000;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XLON;3059018,180000;6,647;358;10,231;,000;,000;,000;100,000;Nein
55000;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETR;19045484,920000;56,869;1943;44,069;7,823;66,238;11,065;22,697;Nein
55000;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XNMS;6609065,610000;19,734;809;18,349;1,236;,000;,000;100,000;Nein
55000;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XMCE;4051664,940000;12,098;891;20,209;,000;,000;,000;100,000;Nein
55000;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XFRA;1337900,060000;3,995;167;3,788;69,461;,000;,000;100,000;Ja
55000;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XVIE;1116410,460000;3,334;292;6,623;,342;72,260;17,466;10,274;Nein
55000;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XMIL;6123346,060000;62,360;1176;53,723;,085;,000;,000;100,000;Nein
55000;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XVIE;2005429,080000;20,423;553;25,263;,181;63,472;23,508;13,020;Nein
55000;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETR;800028,600000;8,147;201;9,182;11,443;50,746;44,776;4,478;Ja
55000;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XFRA;688337,720000;7,010;117;5,345;60,684;,000;,000;100,000;Ja
55000;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XNYS;97714,220000;,995;66;3,015;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XFRA;360355,450000;31,663;86;24,363;59,302;,000;,000;100,000;Ja
55000;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XNMS;200811,060000;17,645;95;26,912;,000;,000;,000;100,000;Ja
55000;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETR;156136,860000;13,719;41;11,615;17,073;51,220;41,463;7,317;Ja
